﻿Nr katalogowy;Stan
0000335;8
0000794;8
0001186;8
0001187;2
0001269;2
0002881;2
0002882;3
0003090;210
0004065;5
0004356;7
0004457;94
0004473;4
0004476;1
0005197;1 006
0005198;106
0005199;120
0005200;50
0005201;60
0005317;1
0006482;6
0006666;8
0006834;4
0006835;9
0006836;143
0007123;50
0007168;150
0007252;13
0007253;3
0007271;18
0007378;5
0007390;1
0007409;6
0007437;40
0007438;81
0007439;14
0007440;31
0007445;121
0007470;6
0007472;30
0007569;99
0007570;2
0007571;102
0007572;13
0007656;42
0007657;3
0008617;24
0008723;15
0008782;1
0008783;4
0008784;12
0008998;24
0009479;2
0009481;4
0010557;53
0016012;94
0016547;15
0016759;25
0019369;1
0020836;29
0021288;6
0021497;1
0021861;5
0021863;2
0021868;10
0021869;3
0021870;6
0022902;46
0024257;5
0025499;1
0025517;16
0026413;3
0026771;12
0026899;1
0027924;39
0027997;3
0028137;24
0029658;12
0029751;18
0030042;20
0030155;138
0030496;22
0030685;44
0031987;3
0032136;36
0032224;13
0032273;173
0032743;8
0033910;32
0033950;16
0033999;2
0034068;2
0034098;37
0034104;25
0034105;11
0034106;4
0034107;13
0034108;21
0034739;15
0034938;1
0035531;37
0035853;4
0035888;5
0035933;24
0035934;193
0036233;3
0036235;10
0036236;3
0036237;17
0036625;5
0037003;8
0037004;10
0037244;101
0037580;136
0037581;41
0037582;311
0037607;565
0037608;65
0037663;83
0038346;11
0038347;1
0038349;386
0038597;5
0038658;4
0038719;23
0038720;8
0038895;9
0039343;34
0039344;19
0039634;447
0039664;387
0039697;149
0039699;8
0040534;280
0040535;10
0040551;1 606
0040553;2
0040581;42
0042111;5
0046517;1
0047375;5
0047946;292
0049744;243
0050948;133
0053504;1
0053522;26
0053542;10
0053543;5
0054451;221
0054492;38
0055028;163
0056366;30
0056370;40
0056374;300
0056384;159
0056943;340
0056944;30
0056946;10
0056949;10
0056951;10
0056954;183
0056959;20
0056960;580
0056961;163
0056962;200
0056963;3
0056965;200
0057704;837
0070562;40
0070571;30
0070572;30
0070573;110
0070576;90
0070578;50
0070580;20
0070581;180
0070582;220
0070583;20
0070584;40
0070586;170
0070588;40
0070645;20
0077821;11
0077822;5
0078160;80
0085034;290
0085048;50
0085055;40
0085056;170
0086267;30
0086268;30
0086269;10
0087138;70
0087156;20
0134601;13
0137653;43
0137655;22
0139259;2
0140584;6 500
0142318;16
0143427;264
0143433;169
0143439;17
0144045;69
0144065;12
0144161;11
0145844;654
0146609;3
0146775;15
0149329;4
0150279;8
0150625;2
0151089;2
0153502;3
0153650;23
0154672;11
0300842;3
0300926;9
0300928;12
0300929;49
0301414;1 030
0301419;900
0301421;8 250
0301525;20
0301528;12
0301639;900
0301656;1
0301838;4
0301840;51
0301842;30
0301878;3
0301881;2
0301918;99
0301947;70
0302033;6
0302045;254
0302046;8
0302070;110
0302076;7
0302081;1
0302138;3
0302197;10
0302240;13
0302248;91
0302251;8
0304724;4
0304823;3
0305998;5
0305999;23
0306991;1
0309003;16
0309627;36
0382696;139
0390011;7
0390012;4
0390013;3
0391370;11
0391381;7
0391519;5
0391520;1
0392009;5
0392010;1
0392011;20
0392042;11
0392043;4
0392046;3
0392047;8
0392048;4
0392049;3
0392059;1
0392060;2
0392258;10
0392434;106
